Year,ID,Proposal Title,Mandated or Discretionary,Result,Date,,,,,,,,,,,,
2005,151,Voting Process at the Annual National Meeting in Tulsa to Increase Inclusion and Ensure Sound Policy,Internal Operations/ANM Minutes,Failed,2005-07-19,,,,,,,,,,,,
2005,164,Approval of Ruth Weill as a Facilitator for the 2005 National Meeting,Mandated - Election,Adopted,2005-07-19,,,,,,,,,,,,
2005,163,Approval of Budd Dickinson as a Facilitator for the 2005 National Meeting,Mandated - Election,Adopted,2005-07-19,,,,,,,,,,,,
2005,162,Approval of Joni Leviness as a Facilitator for the 2005 National Meeting,Mandated - Election,Adopted,2005-07-19,,,,,,,,,,,,
2005,161,Approval of George Martin as a Facilitator for the 2005 National Meeting,Mandated - Election,Adopted,2005-07-19,,,,,,,,,,,,
2005,160,Approval of Jane Hunter as a Facilitator for the 2005 National Meeting,Mandated - Election,Adopted,2005-07-19,,,,,,,,,,,,
2005,158,Restoration of Proxy Voting at National Meetings,"Bylaws, Rules amendment",Adopted,2005-07-17,,,,,,,,,,,,
2005,157,Creation Of A Standing Ballot Access Committee BAC,Committee Formation,Adopted,2005-07-17,,,,,,,,,,,,
2005,156,Support international demonstrations at 'MOP' Climate Talks in Montreal,Resolution/Endorsement,Adopted,2005-07-17,,,,,,,,,,,,
2005,152,Amend the 2005 GPUS Annual Meeting Budget,Mandated - Annual Budget,Failed,2005-07-14,,,,,,,,,,,,
2005,150,"The Right to Vote Act, An Act to Enforce American Democracy",Resolution/Endorsement,Adopted,2005-07-10,,,,,,,,,,,,
2005,144,"Resolution to update the bylaws, rules, procedures, and policy documents of the GPUS","Bylaws, Rules amendment",Adopted,2005-07-03,,,,,,,,,,,,
2005,143,Committee Membership Bylaws Amendment,"Bylaws, Rules amendment",Failed,2005-07-03,,,,,,,,,,,,
2005,147,"Presentation on White Privilege at Annual Meeting in Tulsa, 2005",Internal Operations/ANM Minutes,Adopted,2005-07-03,,,,,,,,,,,,
2005,145,CC Meeting Roll Call and Agenda Approval,Internal Operations/ANM Minutes,Adopted,2005-07-03,,,,,,,,,,,,
2005,148,Endorsement Sponsorship of BioDemocracy Convergence,Resolution/Endorsement,Adopted,2005-06-19,,,,,,,,,,,,
2005,146,Finance Committee Membership Approvals,Mandated - Election,Adopted,2005-06-14,,,,,,,,,,,,
2005,142,2005 GPUS Annual Meeting Budget,Mandated - Annual Budget,Adopted,2005-06-13,,,,,,,,,,,,
2005,140,Coordinating Committee name change to National Committee,"Bylaws, Rules amendment",Adopted,2005-05-29,,,,,,,,,,,,
2005,141,Finance Committee Membership Verifications,Mandated - Election,Adopted,2005-05-29,,,,,,,,,,,,
2005,139,Revision of Green Pages Editorial Board Policies Procedures -- Amended,"Committee Mission, Rules",Adopted,2005-05-22,,,,,,,,,,,,
2005,138,2005 Budget - Committee Allocations Funding,Mandated - Annual Budget,Adopted,2005-05-15,,,,,,,,,,,,
2005,137,Endorsement of America's Whale Alliance campaign to stop commercial whaling,Resolution/Endorsement,Adopted,2005-05-08,,,,,,,,,,,,
2005,132,Approval of the Rules Policy and Procedures from The Finance Committee,"Committee Mission, Rules",Adopted,2005-04-24,,,,,,,,,,,,
2005,136,Steering Committee Vacancy,Mandated - Election,See Details,2005-04-24,,,,,,,,,,,,
2005,135,Hosting of the 2005 Annual National Meeting,Mandated - ANM selection,Adopted,2005-04-18,,,,,,,,,,,,
2005,134,Open Ballot Bylaws Amendment,"Bylaws, Rules amendment",Adopted,2005-04-16,,,,,,,,,,,,
2005,133,SC Term conditions,"Bylaws, Rules amendment",Adopted,2005-04-10,,,,,,,,,,,,
2005,130,Bylaw Amendment to explicitly include Alternates as representatives to the Coordinating Committee,"Bylaws, Rules amendment",Failed,2005-04-10,,,,,,,,,,,,
2005,129,Changes to the GP-US Bylaws that define Committee and Caucus Membership,"Bylaws, Rules amendment",Failed,2005-04-10,,,,,,,,,,,,
2005,128,USGP to become an organizational member of US Campaign to End the Israeli Occupation,Resolution/Endorsement,Adopted,2005-04-10,,,,,,,,,,,,
2005,131,Accreditation of the Green Party of Oklahoma,Mandated - Accreditation State/Caucus,Adopted,2005-04-03,,,,,,,,,,,,
2005,126,Bylaws Clarification: Fixed Term of Office,"Bylaws, Rules amendment",Adopted,2005-03-13,,,,,,,,,,,,
2005,125,Determination of Term Completion of Steering Committee Members - Regardless of Status as Delegate,"Bylaws, Rules amendment",Failed,2005-03-13,,,,,,,,,,,,
2005,124,Determination of Term Completion of Steering Committee Members - Remain State Delegate,"Bylaws, Rules amendment",Failed,2005-03-13,,,,,,,,,,,,
2005,123,Steering Committee Co-Chair Conditions and Terms of Service,Internal Operations/ANM Minutes,Failed,2005-03-13,,,,,,,,,,,,
2005,127,2005 Budget/Committee Allocations/Funding/Revised Budget Proposal,Mandated - Annual Budget,Adopted,2005-03-13,,,,,,,,,,,,
2005,121,CC Approval of Meeting Facilitators,Mandated - Election,Adopted,2005-01-30,,,,,,,,,,,,
2005,120,Haiti Resolution,Resolution/Endorsement,Adopted,2005-01-30,,,,,,,,,,,,
2005,119,Bylaw Interpretation - Alternates as SC Members,"Bylaws, Rules amendment",Failed,2005-01-16,,,,,,,,,,,,
2005,118,Revised GPUS Fiscal Policy,"Bylaws, Rules amendment",Adopted,2005-01-09,,,,,,,,,,,,
2005,116,2005 Proposed Budget,Mandated - Annual Budget,Adopted,2005-01-09,,,,,,,,,,,,
2004,115,Strategic Plan Working Group,Committee Formation,Adopted,2004-12-05,,,,,,,,,,,,
2004,114,GPUS Nominating Process Working Group,Internal Operations/ANM Minutes,Adopted,2004-12-05,,,,,,,,,,,,
2004,113,Accreditation of the National Womens Caucus,Mandated - Accreditation State/Caucus,Adopted,2004-11-21,,,,,,,,,,,,
2004,112,Dispute Resolution Committee Operating Rules and Procedures,"Committee Mission, Rules",Adopted,2004-11-15,,,,,,,,,,,,
2004,111,CC Statement calling on Nader to respect the independence of the Green Party,Resolution/Endorsement,Adopted,2004-10-10,,,,,,,,,,,,
2004,110,Position statement on reforming the Electoral College,Resolution/Endorsement,Adopted,2004-10-03,,,,,,,,,,,,
2004,108,Approval of Meeting notes from GPUS CC meeting of June 2004,Internal Operations/ANM Minutes,Adopted,2004-09-12,,,,,,,,,,,,
2004,109,GPUS Presence at Million Worker March,Resolution/Endorsement,Adopted,2004-09-05,,,,,,,,,,,,
2004,97,GPUS PRESENCE AT DNC & RNC CONVENTIONS,Resolution/Endorsement,Adopted,2004-06-21,,,,,,,,,,,,
2004,107,Proposal to Amend 2004 Convention Credentialing Rules - 6/14 version,"Bylaws, Rules amendment",Adopted,2004-06-20,,,,,,,,,,,,
2004,106,Recommendation to Approve the Accreditation of the Lavendar Caucus,Mandated - Accreditation State/Caucus,Adopted,2004-06-20,,,,,,,,,,,,
2004,102,Black Caucus Accreditation Approval - AC/DC,Mandated - Accreditation State/Caucus,Adopted,2004-06-20,,,,,,,,,,,,
2004,100,Black Caucus Accreditation Approval - GPPA,Mandated - Accreditation State/Caucus,Adopted,2004-06-20,,,,,,,,,,,,
2004,101,Endorsement of Racism Watch,Resolution/Endorsement,Adopted,2004-06-20,,,,,,,,,,,,
2004,96,Approval of Convention Voting Adminstrator,Mandated - Election,Adopted,2004-06-07,,,,,,,,,,,,
2004,98,Amend credentialling rules for 2004 convention,"Bylaws, Rules amendment",Adopted,2004-06-06,,,,,,,,,,,,
2004,90,2004 GPUS Presidential campaign endorsement procedures,"Bylaws, Rules amendment",Adopted,2004-06-06,,,,,,,,,,,,
2004,99,Limited Proxy Voting at the 2004 Nominating Convention (Version 2),"Bylaws, Rules amendment",Adopted,2004-05-30,,,,,,,,,,,,
2004,88,2004 GPUS Vice Presidential Nominating Procedures,"Bylaws, Rules amendment",Adopted,2004-05-30,,,,,,,,,,,,
2004,89,Amendment to the proposal,Internal Operations/ANM Minutes,Adopted,2004-05-23,,,,,,,,,,,,
2004,84,Limited Proxy Voting at the 2004 Presidential Nominating Convention,"Bylaws, Rules amendment",Failed,2004-05-17,,,,,,,,,,,,
2004,83,Change Fiscal Policy to permit donations to the maximum applied by law,"Bylaws, Rules amendment",Adopted,2004-05-17,,,,,,,,,,,,
2004,81,Diversity at Green Party National Committee meetings,Internal Operations/ANM Minutes,Adopted,2004-05-09,,,,,,,,,,,,
2004,87,2004 Convention Floor Rules -- Amendment Two - Willingess to Accept Removed,"Bylaws, Rules amendment",Failed,2004-05-02,,,,,,,,,,,,
2004,86,2004 Convention Floor Rules -- Amendment One - No Nominee Subject to Runoff,"Bylaws, Rules amendment",Failed,2004-05-02,,,,,,,,,,,,
2004,82,2004 Convention Floor Rules,"Bylaws, Rules amendment",Adopted,2004-05-02,,,,,,,,,,,,
2004,80,Voter-Verified Paper Ballot Audit Trail,Resolution/Endorsement,Adopted,2004-04-19,,,,,,,,,,,,
2004,79,Recommendation to accredit the Green Party of Mississippi,Mandated - Accreditation State/Caucus,Adopted,2004-04-04,,,,,,,,,,,,
2004,77,Bylaws amendment on caucuses and resolutions,"Bylaws, Rules amendment",Adopted,2004-03-22,,,,,,,,,,,,
2004,78,Creation Of An Green Officeholders Network,"Committee Mission, Rules",Adopted,2004-03-13,,,,,,,,,,,,
2004,74,Supermajority Voting,"Bylaws, Rules amendment",Failed,2004-03-08,,,,,,,,,,,,
2004,76,Media Committee Rules (Revised),"Committee Mission, Rules",Adopted,2004-02-29,,,,,,,,,,,,
2004,72,STRATEGIC PLAN,Strategic Plan,Adopted,2004-02-29,,,,,,,,,,,,
2004,65,Budget 2004 (Revised),Mandated - Annual Budget,Adopted,2004-02-22,,,,,,,,,,,,
2004,69,Proposal to Restructure the Steering Committee,"Bylaws, Rules amendment",Adopted,2004-02-16,,,,,,,,,,,,
2004,68,2004 fundraising plan,Committee Formation,Adopted,2004-01-30,,,,,,,,,,,,
2003,63,Proposal to Create a Presidential Campaign Support Committee,Committee Formation,Adopted,2003-12-22,,,,,,,,,,,,
2003,61,"Mission, Policies, & Procedures of the Bylaws, Rules, Policies & Procedures Committee","Committee Mission, Rules",Adopted,2003-12-07,,,,,,,,,,,,
2003,60,International Resolution of the Green Party of the United States Opposing U.S. Intervention in Cuba,Resolution/Endorsement,Adopted,2003-12-07,,,,,,,,,,,,
2003,56,Creation and charge of a USGP Dispute Resolution Committee (DRC),Committee Formation,Adopted,2003-11-16,,,,,,,,,,,,
2003,55,Accreditation of Delegates to the 2004 Nominating Convention,Mandated - Periodic Apportionment,Adopted,2003-11-16,,,,,,,,,,,,
2003,62,International Resolution of the Green Party of the United States Calling for Fair Trade and Opposing,Resolution/Endorsement,Adopted,2003-11-12,,,,,,,,,,,,
2003,26,"TEST: Travel Policy, Revision #2","Bylaws, Rules amendment",Failed: Quorum Not Met,2003-10-26,,,,,,,,,,,,
2003,53,"Revised 2003 Budget, Revision 1",Mandated - Annual Budget,Adopted,2003-10-13,,,,,,,,,,,,
2003,52,Green Party National Minutes Approval,Internal Operations/ANM Minutes,Adopted,2003-09-23,,,,,,,,,,,,
2003,51,PROPOSAL TO AMEND FISCAL POLICY (Revised Proposal),"Bylaws, Rules amendment",Adopted,2003-09-14,,,,,,,,,,,,
2003,49,Endorse End to War Profiteers and Corporate Invasion of Iraq (Revised),Resolution/Endorsement,Adopted,2003-09-07,,,,,,,,,,,,
2003,47,ICAP Joint Proposal,Mandated - Accreditation State/Caucus,Failed: Quorum Not Met,2003-07-21,,,,,,,,,,,,
2003,59,Identity Caucus Accreditation Process,Voting Page Malfunction,Failed: Quorum Not Met,2003-07-20,,,,,,,,,,,,
2004,94,Green Officeholders Network,Voting Page Malfunction,Failed: Quorum Not Met,2003-07-19,,,,,,,,,,,,
2004,93,Green Officeholders Network,Voting Page Malfunction,Failed: Quorum Not Met,2003-07-19,,,,,,,,,,,,
2004,92,Green Officeholders Network,Voting Page Malfunction,Failed: Quorum Not Met,2003-07-19,,,,,,,,,,,,
2004,91,Green Officeholders Network,Voting Page Malfunction,Failed: Quorum Not Met,2003-07-19,,,,,,,,,,,,
2004,95,2003 African American Outreach Proposal,Internal Operations/ANM Minutes,Failed: Quorum Not Met,2003-07-19,,,,,,,,,,,,
2003,43,Accreditation of the South Carolina Green Party as an affiliate state party of the Green Party of th,Mandated - Accreditation State/Caucus,Adopted,2003-07-14,,,,,,,,,,,,
2003,45,Diversity Committee Proposal,Committee Formation,Adopted,2003-07-13,,,,,,,,,,,,
2003,41,BRPP Proposal on Committees (was: Proposal to define the various positions on committees),"Bylaws, Rules amendment",Adopted,2003-07-07,,,,,,,,,,,,
2004,70,Green Party of the United States - SITE FOR 2004 NOMINATING CONVENTION,Mandated - ANM selection,Failed: Quorum Not Met,2003-06-08,,,,,,,,,,,,
2004,71,Discretionary Funds Proposal [amended],Mandated - Annual Budget,Failed: Quorum Not Met,2003-05-30,,,,,,,,,,,,
2003,37,Reorganization of Green Pages / Editorial Board,Committee Formation,Adopted,2003-05-19,,,,,,,,,,,,
2003,35,Platform Policy on Caucus Submissions,Internal Operations/ANM Minutes,Failed,2003-05-12,,,,,,,,,,,,
2003,25,Accreditation of the Indiana Green Party as an affiliate state party of the Green Party of the U.S.,Mandated - Accreditation State/Caucus,Adopted,2003-05-05,,,,,,,,,,,,
